Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
62917.0, -116.95750716666667, 34.49851016666667, 872.5, 91721, 42.00, 13.37, 46.14, 1.0667, -0.0588, -0.1608, -474, -344, -80
62918.0, -116.95750716666667, 34.49851, 872.5, 91734, 42.00, 13.37, 46.14, 1.0667, -0.0627, -0.1608, -472, -344, -82
62919.0, -116.95750666666666, 34.49850983333333, 872.7, 91725, 42.00, 13.35, 46.16, 1.0706, -0.0588, -0.1686, -473, -343, -83
62920.0, -116.9575065, 34.49850966666666, 872.8, 91727, 42.00, 13.38, 46.16, 1.0667, -0.0549, -0.1647, -472, -343, -82
62921.0, -116.9575065, 34.49851016666667, 872.7, 91722, 42.10, 13.42, 46.17, 1.0667, -0.0588, -0.1686, -473, -341, -81
62922.0, -116.95750633333333, 34.498510333333336, 872.6, 91731, 42.10, 13.42, 46.19, 1.0706, -0.0549, -0.1647, -474, -344, -84
62923.0, -116.95750666666666, 34.498510833333334, 872.6, 91720, 42.10, 13.42, 46.19, 1.0667, -0.0588, -0.1647, -473, -343, -88
62924.0, -116.95750716666667, 34.49851116666667, 872.7, 91719, 42.10, 13.44, 46.21, 1.0667, -0.0549, -0.1686, -473, -344, -82
62925.0, -116.95750683333333, 34.4985115, 872.7, 91729, 42.10, 13.46, 46.21, 1.0706, -0.0588, -0.1647, -474, -343, -86
62926.0, -116.95750683333333, 34.498511666666666, 872.7, 91729, 42.10, 13.49, 46.23, 1.0667, -0.0549, -0.1647, -475, -343, -86
62927.0, -116.95750683333333, 34.4985115, 872.7, 91727, 42.10, 13.49, 46.23, 1.0667, -0.0588, -0.1647, -475, -342, -84
62928.0, -116.95750633333333, 34.4985115, 872.9, 91724, 42.10, 13.48, 46.24, 1.0627, -0.0549, -0.1647, -474, -342, -85
62929.0, -116.95750616666666, 34.49851116666667, 872.9, 91721, 42.10, 13.48, 46.26, 1.0667, -0.0588, -0.1686, -474, -342, -85
62930.0, -116.95750616666666, 34.498510333333336, 872.7, 91725, 42.10, 13.52, 46.26, 1.0667, -0.0549, -0.1647, -474, -338, -81
62931.0, -116.95750616666666, 34.49850966666666, 872.8, 91719, 42.10, 13.52, 46.27, 1.0627, -0.0549, -0.1686, -475, -340, -83
62932.0, -116.95750583333333, 34.49850933333333, 872.8, 91728, 42.10, 13.54, 46.29, 1.0667, -0.0549, -0.1569, -473, -342, -83
62933.0, -116.95750583333333, 34.4985095, 872.8, 91724, 42.10, 13.54, 46.29, 1.0706, -0.0549, -0.1647, -472, -339, -84
62934.0, -116.9575055, 34.49850983333333, 872.8, 91725, 42.20, 13.54, 46.30, 1.0667, -0.0588, -0.1647, -474, -341, -84
62935.0, -116.95750516666666, 34.49851016666667, 872.8, 91726, 42.20, 13.57, 46.31, 1.0706, -0.0627, -0.1686, -473, -340, -85
62936.0, -116.957505, 34.49851016666667, 872.8, 91727, 42.20, 13.57, 46.31, 1.0667, -0.0588, -0.1569, -474, -344, -82
62937.0, -116.95750466666667, 34.498510333333336, 872.9, 91716, 42.20, 13.58, 46.33, 1.0627, -0.0588, -0.1686, -472, -341, -81
62938.0, -116.95750433333333, 34.498510333333336, 872.7, 91730, 42.20, 13.58, 46.34, 1.0667, -0.0588, -0.1608, -472, -342, -83
62939.0, -116.95750383333333, 34.49850966666666, 872.8, 91721, 42.20, 13.61, 46.34, 1.0706, -0.0549, -0.1647, -471, -342, -85
62940.0, -116.95750333333334, 34.498508666666666, 872.8, 91724, 42.20, 13.61, 46.34, 1.0667, -0.0627, -0.1647, -474, -343, -84
62941.0, -116.95750316666667, 34.498507833333335, 872.8, 91725, 42.20, 13.61, 46.36, 1.0627, -0.0549, -0.1608, -472, -342, -82
62942.0, -116.95750316666667, 34.4985085, 872.7, 91722, 42.20, 13.59, 46.37, 1.0627, -0.0549, -0.1686, -473, -344, -87
62943.0, -116.9575035, 34.498508333333334, 872.5, 91724, 42.20, 13.59, 46.38, 1.0667, -0.0588, -0.1608, -476, -344, -82
62944.0, -116.95750283333334, 34.498507333333336, 872.3, 91731, 42.30, 13.62, 46.40, 1.0667, -0.0588, -0.1725, -474, -342, -81
62945.0, -116.9575025, 34.498507333333336, 872.3, 91732, 42.30, 13.62, 46.40, 1.0706, -0.0588, -0.1608, -474, -343, -84
62946.0, -116.95750266666667, 34.49850683333333, 872.3, 91727, 42.30, 13.65, 46.41, 1.0706, -0.0588, -0.1608, -474, -341, -83
62947.0, -116.957503, 34.49850683333333, 872.1, 91729, 42.30, 13.65, 46.41, 1.0667, -0.0588, -0.1686, -475, -342, -85
62948.0, -116.957503, 34.49850633333333, 872.0, 91728, 42.30, 13.65, 46.43, 1.0706, -0.0588, -0.1647, -475, -341, -83
62949.0, -116.95750333333334, 34.4985055, 871.8, 91728, 42.30, 13.67, 46.43, 1.0706, -0.0588, -0.1686, -471, -345, -85
62950.0, -116.957504, 34.4985055, 871.8, 91728, 42.30, 13.67, 46.44, 1.0706, -0.0588, -0.1647, -471, -342, -82
62951.0, -116.95750433333333, 34.4985055, 871.9, 91729, 42.30, 13.70, 46.46, 1.0745, -0.0588, -0.1686, -474, -343, -83
62952.0, -116.95750433333333, 34.49850516666667, 872.1, 91724, 42.30, 13.71, 46.47, 1.0667, -0.0549, -0.1647, -473, -342, -83
62953.0, -116.957504, 34.49850466666667, 872.0, 91725, 42.30, 13.69, 46.48, 1.0667, -0.0588, -0.1647, -474, -341, -83
62954.0, -116.9575035, 34.49850466666667, 872.0, 91723, 42.30, 13.69, 46.48, 1.0667, -0.0588, -0.1686, -473, -342, -85
62955.0, -116.95750383333333, 34.4985045, 871.9, 91729, 42.30, 13.71, 46.50, 1.0667, -0.0588, -0.1686, -474, -339, -84
62956.0, -116.957504, 34.49850416666666, 871.9, 91724, 42.30, 13.71, 46.51, 1.0667, -0.0549, -0.1608, -473, -340, -84
62957.0, -116.9575035, 34.498503666666664, 871.8, 91720, 42.40, 13.71, 46.53, 1.0706, -0.0588, -0.1686, -475, -343, -82
62958.0, -116.95750316666667, 34.4985035, 871.9, 91724, 42.40, 13.71, 46.53, 1.0667, -0.0588, -0.1569, -475, -342, -82
62959.0, -116.95750283333334, 34.4985035, 871.8, 91726, 42.40, 13.72, 46.56, 1.0706, -0.0627, -0.1647, -473, -342, -79
62960.0, -116.957503, 34.498503166666666, 871.7, 91723, 42.40, 13.71, 46.54, 1.0706, -0.0588, -0.1686, -476, -346, -81
62961.0, -116.95750283333334, 34.498503166666666, 871.7, 91718, 42.40, 13.72, 46.56, 1.0667, -0.0549, -0.1647, -474, -343, -85
62962.0, -116.95750283333334, 34.49850333333333, 871.6, 91730, 42.40, 13.71, 46.57, 1.0706, -0.0588, -0.1647, -475, -341, -85
62963.0, -116.957503, 34.498504, 871.5, 91727, 42.40, 13.71, 46.59, 1.0627, -0.0549, -0.1608, -473, -342, -84
62964.0, -116.95750333333334, 34.49850466666667, 871.7, 91725, 42.40, 13.71, 46.59, 1.0667, -0.0549, -0.1647, -474, -345, -86
62965.0, -116.95750366666667, 34.4985045, 871.8, 91728, 42.40, 13.71, 46.59, 1.0706, -0.0549, -0.1686, -475, -345, -86
62966.0, -116.95750433333333, 34.49850466666667, 871.8, 91725, 42.40, 13.71, 46.60, 1.0667, -0.0588, -0.1647, -476, -341, -83
62967.0, -116.9575045, 34.49850516666667, 871.8, 91724, 42.50, 13.70, 46.62, 1.0667, -0.0588, -0.1686, -475, -343, -84
62968.0, -116.9575045, 34.49850516666667, 871.9, 91726, 42.50, 13.70, 46.62, 1.0667, -0.0549, -0.1686, -475, -342, -83
62969.0, -116.9575045, 34.498505333333334, 871.9, 91727, 42.50, 13.70, 46.62, 1.0627, -0.0588, -0.1686, -475, -345, -83
62970.0, -116.95750516666666, 34.49850516666667, 871.8, 91727, 42.50, 13.70, 46.63, 1.0667, -0.0549, -0.1647, -474, -339, -81
62971.0, -116.95750566666666, 34.49850466666667, 872.0, 91730, 42.50, 13.72, 46.65, 1.0627, -0.0549, -0.1686, -474, -343, -83
62972.0, -116.95750616666666, 34.49850466666667, 872.0, 91728, 42.50, 13.70, 46.66, 1.0627, -0.0588, -0.1686, -474, -342, -83
62973.0, -116.95750683333333, 34.4985045, 872.0, 91734, 42.50, 13.70, 46.67, 1.0706, -0.0588, -0.1725, -471, -338, -84
62974.0, -116.95750733333334, 34.4985055, 871.9, 91721, 42.50, 13.69, 46.69, 1.0667, -0.0588, -0.1608, -473, -341, -80
62975.0, -116.957507, 34.498505333333334, 871.9, 91723, 42.50, 13.69, 46.69, 1.0667, -0.0549, -0.1725, -474, -340, -83
62976.0, -116.95750633333333, 34.4985045, 871.8, 91732, 42.50, 13.69, 46.69, 1.0706, -0.0588, -0.1647, -472, -344, -84
62977.0, -116.95750633333333, 34.49850383333333, 871.7, 91727, 42.50, 13.66, 46.70, 1.0627, -0.0549, -0.1686, -472, -342, -84
62978.0, -116.95750633333333, 34.4985045, 871.6, 91729, 42.50, 13.66, 46.72, 1.0667, -0.0549, -0.1725, -475, -344, -82
62979.0, -116.95750516666666, 34.49850466666667, 871.5, 91721, 42.60, 13.66, 46.73, 1.0667, -0.0549, -0.1725, -473, -340, -81
62980.0, -116.957505, 34.49850466666667, 871.3, 91733, 42.60, 13.66, 46.73, 1.0667, -0.0549, -0.1686, -471, -344, -79
62981.0, -116.9575055, 34.49850466666667, 871.2, 91722, 42.60, 13.62, 46.74, 1.0667, -0.0588, -0.1686, -472, -344, -83
62982.0, -116.95750583333333, 34.498505, 871.1, 91730, 42.60, 13.65, 46.76, 1.0706, -0.0627, -0.1686, -471, -344, -84
62983.0, -116.95750566666666, 34.498505, 871.0, 91732, 42.60, 13.61, 46.76, 1.0627, -0.0549, -0.1686, -474, -341, -84
62984.0, -116.95750533333333, 34.49850466666667, 870.8, 91729, 42.60, 13.63, 46.79, 1.0667, -0.0588, -0.1608, -473, -342, -82
62985.0, -116.95750516666666, 34.49850516666667, 870.7, 91723, 42.60, 13.61, 46.79, 1.0667, -0.0588, -0.1647, -472, -341, -83
62986.0, -116.957505, 34.498504833333335, 870.6, 91733, 42.60, 13.59, 46.80, 1.0667, -0.0549, -0.1725, -474, -341, -84
62987.0, -116.95750483333333, 34.4985045, 870.3, 91726, 42.60, 13.59, 46.82, 1.0706, -0.0549, -0.1608, -474, -342, -83
62988.0, -116.95750466666667, 34.49850433333334, 870.3, 91732, 42.60, 13.57, 46.82, 1.0627, -0.0549, -0.1647, -472, -342, -83
62989.0, -116.95750466666667, 34.49850383333333, 870.3, 91723, 42.60, 13.57, 46.83, 1.0667, -0.0588, -0.1686, -475, -341, -84
62990.0, -116.95750483333333, 34.49850333333333, 870.2, 91721, 42.60, 13.54, 46.84, 1.0667, -0.0588, -0.1569, -475, -342, -83
62991.0, -116.95750516666666, 34.49850333333333, 870.0, 91724, 42.70, 13.51, 46.84, 1.0706, -0.0549, -0.1686, -473, -343, -84
62992.0, -116.957505, 34.49850333333333, 870.1, 91724, 42.70, 13.51, 46.86, 1.0667, -0.0549, -0.1647, -473, -342, -84
62993.0, -116.95750533333333, 34.498503, 870.0, 91727, 42.70, 13.52, 46.87, 1.0667, -0.0588, -0.1647, -474, -342, -83
62994.0, -116.9575055, 34.498503, 870.1, 91724, 42.70, 13.52, 46.87, 1.0667, -0.0549, -0.1647, -472, -345, -83
62995.0, -116.95750583333333, 34.4985025, 870.0, 91722, 42.70, 13.49, 46.87, 1.0667, -0.0549, -0.1686, -471, -340, -81
62996.0, -116.95750633333333, 34.498502333333334, 870.1, 91723, 42.70, 13.49, 46.89, 1.0667, -0.0549, -0.1608, -472, -340, -82
62997.0, -116.957507, 34.49850266666667, 870.5, 91728, 42.70, 13.46, 46.92, 1.0667, -0.0588, -0.1686, -471, -342, -84
62998.0, -116.95750733333334, 34.498503, 870.7, 91724, 42.70, 13.42, 46.92, 1.0667, -0.0549, -0.1686, -474, -342, -81
62999.0, -116.95750733333334, 34.49850283333333, 870.5, 91718, 42.70, 13.42, 46.92, 1.0706, -0.0588, -0.1647, -472, -343, -86
63000.0, -116.95750683333333, 34.498503, 870.5, 91728, 42.70, 13.42, 46.93, 1.0667, -0.0549, -0.1647, -473, -341, -82
63001.0, -116.9575065, 34.4985035, 870.7, 91725, 42.70, 13.40, 46.94, 1.0667, -0.0549, -0.1686, -471, -342, -81
63002.0, -116.95750666666666, 34.4985035, 870.7, 91722, 42.80, 13.40, 46.94, 1.0745, -0.0627, -0.1647, -474, -342, -82
63003.0, -116.95750666666666, 34.49850283333333, 870.5, 91722, 42.80, 13.35, 46.96, 1.0667, -0.0510, -0.1647, -474, -342, -82
63004.0, -116.95750666666666, 34.4985035, 870.8, 91727, 42.80, 13.38, 46.97, 1.0627, -0.0549, -0.1725, -474, -339, -81
63005.0, -116.9575065, 34.49850433333334, 870.7, 91722, 42.80, 13.34, 46.99, 1.0627, -0.0588, -0.1686, -472, -340, -81
63006.0, -116.95750616666666, 34.498504833333335, 870.7, 91719, 42.80, 13.31, 47.00, 1.0627, -0.0549, -0.1608, -474, -344, -80
63007.0, -116.957506, 34.4985045, 870.5, 91724, 42.80, 13.28, 47.00, 1.0667, -0.0510, -0.1647, -472, -344, -82
63008.0, -116.957506, 34.49850433333334, 870.6, 91729, 42.80, 13.28, 47.01, 1.0627, -0.0588, -0.1608, -473, -341, -83
63009.0, -116.9575065, 34.49850433333334, 870.6, 91718, 42.80, 13.28, 47.01, 1.0667, -0.0549, -0.1725, -476, -341, -81
63010.0, -116.957507, 34.498504, 870.8, 91727, 42.80, 13.26, 47.01, 1.0667, -0.0627, -0.1686, -473, -342, -85
63011.0, -116.95750766666667, 34.49850333333333, 870.6, 91728, 42.80, 13.24, 47.04, 1.0627, -0.0510, -0.1647, -472, -343, -82
63012.0, -116.957508, 34.49850383333333, 870.5, 91725, 42.80, 13.21, 47.05, 1.0667, -0.0549, -0.1608, -471, -342, -81
63013.0, -116.95750783333334, 34.498504, 870.7, 91735, 42.80, 13.19, 47.07, 1.0667, -0.0549, -0.1647, -471, -341, -81
63014.0, -116.9575075, 34.49850333333333, 870.5, 91729, 42.80, 13.17, 47.07, 1.0627, -0.0588, -0.1686, -474, -342, -83
63015.0, -116.95750733333334, 34.498503, 870.2, 91723, 42.90, 13.17, 47.08, 1.0667, -0.0549, -0.1686, -472, -341, -82
63016.0, -116.95750716666667, 34.49850283333333, 870.1, 91731, 42.90, 13.14, 47.08, 1.0667, -0.0588, -0.1647, -471, -341, -84
63017.0, -116.95750716666667, 34.49850266666667, 869.8, 91723, 42.90, 13.14, 47.10, 1.0627, -0.0549, -0.1686, -473, -337, -82
63018.0, -116.95750683333333, 34.49850216666667, 869.8, 91727, 42.90, 13.14, 47.11, 1.0667, -0.0549, -0.1647, -473, -342, -84
63019.0, -116.9575065, 34.498502333333334, 869.7, 91724, 42.90, 13.11, 47.11, 1.0667, -0.0588, -0.1647, -471, -342, -83
63020.0, -116.9575065, 34.4985025, 869.9, 91723, 42.90, 13.10, 47.12, 1.0706, -0.0549, -0.1608, -475, -342, -84
63021.0, -116.95750633333333, 34.49850333333333, 870.1, 91734, 42.90, 13.07, 47.14, 1.0627, -0.0549, -0.1647, -472, -340, -84
63022.0, -116.957506, 34.49850383333333, 870.1, 91728, 42.90, 13.07, 47.15, 1.0627, -0.0588, -0.1647, -472, -340, -79
63023.0, -116.95750566666666, 34.498504, 869.8, 91724, 42.90, 13.03, 47.15, 1.0667, -0.0549, -0.1608, -474, -343, -84
63024.0, -116.9575055, 34.49850333333333, 869.7, 91725, 42.90, 13.01, 47.17, 1.0667, -0.0588, -0.1647, -473, -340, -80
63025.0, -116.95750516666666, 34.498503166666666, 869.6, 91722, 42.90, 13.01, 47.18, 1.0667, -0.0588, -0.1647, -473, -340, -78
63026.0, -116.95750516666666, 34.498503, 869.5, 91732, 42.90, 12.97, 47.18, 1.0667, -0.0549, -0.1647, -471, -340, -80
63027.0, -116.95750466666667, 34.498503, 869.5, 91731, 43.00, 12.95, 47.18, 1.0667, -0.0588, -0.1608, -472, -341, -80
63028.0, -116.95750416666667, 34.49850216666667, 869.2, 91731, 43.00, 12.95, 47.20, 1.0627, -0.0588, -0.1686, -472, -342, -81
63029.0, -116.95750416666667, 34.49850133333333, 869.2, 91729, 43.00, 12.93, 47.21, 1.0667, -0.0549, -0.1647, -471, -341, -83
63030.0, -116.957504, 34.498501, 869.2, 91727, 43.00, 12.92, 47.22, 1.0667, -0.0588, -0.1608, -473, -342, -79
63031.0, -116.9575035, 34.49850216666667, 869.3, 91726, 43.00, 12.89, 47.22, 1.0706, -0.0588, -0.1647, -473, -342, -82
63032.0, -116.95750333333334, 34.49850283333333, 869.4, 91724, 43.00, 12.89, 47.24, 1.0627, -0.0549, -0.1647, -470, -341, -80
63033.0, -116.9575035, 34.498503166666666, 869.4, 91727, 43.00, 12.85, 47.25, 1.0667, -0.0549, -0.1647, -472, -343, -82
63034.0, -116.95750366666667, 34.498503666666664, 869.8, 91718, 43.00, 12.82, 47.25, 1.0667, -0.0549, -0.1647, -472, -343, -81
63035.0, -116.95750333333334, 34.498504, 869.7, 91725, 43.00, 12.82, 47.27, 1.0667, -0.0588, -0.1608, -474, -340, -82
63036.0, -116.95750333333334, 34.498504, 869.7, 91725, 43.00, 12.79, 47.27, 1.0667, -0.0549, -0.1647, -474, -341, -80
63037.0, -116.95750283333334, 34.49850416666666, 869.8, 91728, 43.00, 12.79, 47.28, 1.0667, -0.0588, -0.1686, -470, -342, -82
63038.0, -116.95750283333334, 34.498504, 869.7, 91731, 43.00, 12.76, 47.30, 1.0667, -0.0627, -0.1686, -472, -341, -79
63039.0, -116.95750333333334, 34.49850433333334, 869.8, 91716, 43.00, 12.74, 47.30, 1.0706, -0.0588, -0.1686, -473, -343, -85
63040.0, -116.95750333333334, 34.49850433333334, 869.7, 91728, 43.00, 12.74, 47.31, 1.0706, -0.0549, -0.1647, -474, -340, -84
63041.0, -116.95750333333334, 34.49850433333334, 869.4, 91722, 43.00, 12.71, 47.31, 1.0667, -0.0549, -0.1725, -471, -340, -85
63042.0, -116.95750333333334, 34.49850416666666, 869.1, 91728, 43.10, 12.72, 47.32, 1.0667, -0.0549, -0.1765, -470, -341, -83
63043.0, -116.9575035, 34.49850516666667, 869.0, 91732, 43.10, 12.69, 47.32, 1.0667, -0.0549, -0.1765, -472, -339, -82
63044.0, -116.95750316666667, 34.49850566666667, 869.3, 91730, 43.10, 12.65, 47.34, 1.0667, -0.0588, -0.1686, -472, -343, -82
63045.0, -116.95750266666667, 34.498505, 869.2, 91718, 43.10, 12.65, 47.35, 1.0627, -0.0588, -0.1647, -472, -342, -81
63046.0, -116.9575025, 34.498504833333335, 869.2, 91737, 43.10, 12.65, 47.35, 1.0667, -0.0588, -0.1647, -474, -340, -78
63047.0, -116.9575025, 34.498504833333335, 869.4, 91728, 43.10, 12.62, 47.37, 1.0667, -0.0627, -0.1647, -475, -342, -78
63048.0, -116.95750266666667, 34.4985055, 869.4, 91724, 43.10, 12.62, 47.38, 1.0627, -0.0549, -0.1686, -472, -341, -83
63049.0, -116.9575025, 34.49850583333333, 869.5, 91731, 43.10, 12.59, 47.38, 1.0627, -0.0588, -0.1647, -471, -341, -81
63050.0, -116.95750183333334, 34.498506, 869.4, 91725, 43.10, 12.59, 47.38, 1.0706, -0.0588, -0.1686, -471, -340, -82
63051.0, -116.95750166666667, 34.49850633333333, 869.3, 91729, 43.10, 12.57, 47.39, 1.0627, -0.0588, -0.1608, -472, -339, -82
63052.0, -116.95750166666667, 34.498506666666664, 869.4, 91720, 43.10, 12.57, 47.39, 1.0667, -0.0549, -0.1725, -473, -338, -84
63053.0, -116.957502, 34.498506166666665, 869.2, 91726, 43.10, 12.52, 47.41, 1.0627, -0.0549, -0.1725, -472, -342, -81
63054.0, -116.95750266666667, 34.498506166666665, 869.2, 91727, 43.20, 12.54, 47.42, 1.0627, -0.0588, -0.1647, -471, -340, -84
63055.0, -116.9575025, 34.4985065, 869.3, 91729, 43.10, 12.51, 47.42, 1.0667, -0.0627, -0.1686, -472, -342, -85
63056.0, -116.95750216666667, 34.498507333333336, 869.4, 91734, 43.20, 12.51, 47.44, 1.0667, -0.0549, -0.1647, -471, -341, -84
63057.0, -116.957502, 34.498508333333334, 869.4, 91727, 43.20, 12.46, 47.45, 1.0667, -0.0588, -0.1647, -472, -340, -83
63058.0, -116.957502, 34.498509166666665, 869.7, 91725, 43.20, 12.46, 47.47, 1.0667, -0.0627, -0.1725, -473, -341, -83
63059.0, -116.95750216666667, 34.4985095, 869.8, 91727, 43.20, 12.44, 47.47, 1.0667, -0.0588, -0.1686, -472, -342, -83
63060.0, -116.9575025, 34.498509166666665, 870.0, 91721, 43.20, 12.44, 47.47, 1.0667, -0.0588, -0.1686, -470, -345, -84
63061.0, -116.95750233333334, 34.49850883333333, 870.1, 91722, 43.20, 12.41, 47.48, 1.0667, -0.0588, -0.1725, -471, -340, -82
63062.0, -116.95750233333334, 34.498509, 870.2, 91737, 43.20, 12.41, 47.48, 1.0627, -0.0549, -0.1686, -472, -341, -86
63063.0, -116.95750283333334, 34.49850883333333, 870.0, 91722, 43.20, 12.37, 47.49, 1.0706, -0.0588, -0.1686, -474, -340, -79
63064.0, -116.95750316666667, 34.498508666666666, 869.9, 91734, 43.20, 12.37, 47.51, 1.0627, -0.0588, -0.1608, -472, -344, -82
63065.0, -116.95750366666667, 34.49850883333333, 869.8, 91732, 43.20, 12.37, 47.51, 1.0667, -0.0588, -0.1686, -472, -340, -82
63066.0, -116.95750383333333, 34.49850883333333, 869.9, 91726, 43.20, 12.38, 47.52, 1.0667, -0.0588, -0.1608, -474, -342, -83
63067.0, -116.95750383333333, 34.49850883333333, 869.7, 91726, 43.20, 12.37, 47.54, 1.0627, -0.0588, -0.1686, -473, -342, -81
63068.0, -116.95750433333333, 34.4985095, 869.7, 91727, 43.20, 12.37, 47.54, 1.0706, -0.0588, -0.1725, -472, -340, -82
63069.0, -116.95750516666666, 34.49850983333333, 869.8, 91726, 43.20, 12.33, 47.55, 1.0667, -0.0588, -0.1647, -472, -338, -82
63070.0, -116.9575055, 34.49850966666666, 869.7, 91728, 43.30, 12.33, 47.55, 1.0667, -0.0588, -0.1725, -470, -343, -84
63071.0, -116.9575055, 34.49850966666666, 869.7, 91722, 43.30, 12.30, 47.55, 1.0667, -0.0549, -0.1686, -473, -342, -84
63072.0, -116.95750533333333, 34.49850966666666, 869.9, 91724, 43.30, 12.30, 47.57, 1.0667, -0.0588, -0.1686, -472, -338, -82
63073.0, -116.95750533333333, 34.49850933333333, 870.0, 91724, 43.30, 12.29, 47.58, 1.0667, -0.0588, -0.1686, -475, -340, -84
63074.0, -116.95750533333333, 34.49850933333333, 870.1, 91728, 43.30, 12.25, 47.58, 1.0667, -0.0588, -0.1686, -472, -342, -84
63075.0, -116.9575055, 34.49850933333333, 870.1, 91732, 43.30, 12.25, 47.59, 1.0667, -0.0627, -0.1725, -473, -339, -84
63076.0, -116.9575055, 34.4985085, 870.0, 91723, 43.30, 12.23, 47.59, 1.0667, -0.0627, -0.1686, -470, -342, -85
63077.0, -116.9575055, 34.498507333333336, 869.7, 91726, 43.30, 12.23, 47.61, 1.0667, -0.0588, -0.1725, -470, -340, -84
63078.0, -116.95750566666666, 34.498506666666664, 869.5, 91729, 43.30, 12.20, 47.61, 1.0627, -0.0588, -0.1725, -472, -341, -84
63079.0, -116.95750583333333, 34.498506666666664, 869.6, 91723, 43.30, 12.20, 47.61, 1.0667, -0.0588, -0.1686, -471, -339, -82
63080.0, -116.95750616666666, 34.4985065, 869.3, 91726, 43.30, 12.20, 47.62, 1.0745, -0.0588, -0.1569, -470, -341, -83
63081.0, -116.9575065, 34.49850683333333, 869.2, 91726, 43.30, 12.20, 47.62, 1.0627, -0.0549, -0.1608, -473, -342, -82
63082.0, -116.95750666666666, 34.498507333333336, 869.4, 91720, 43.30, 12.17, 47.64, 1.0667, -0.0588, -0.1608, -471, -340, -81
63083.0, -116.95750733333334, 34.49850816666667, 869.6, 91724, 43.30, 12.17, 47.65, 1.0667, -0.0549, -0.1686, -474, -342, -85
63084.0, -116.957508, 34.4985085, 869.6, 91724, 43.30, 12.17, 47.65, 1.0667, -0.0627, -0.1569, -471, -341, -83
63085.0, -116.9575085, 34.4985085, 869.7, 91722, 43.30, 12.17, 47.66, 1.0627, -0.0627, -0.1647, -471, -339, -83
63086.0, -116.95750816666667, 34.498508333333334, 869.6, 91716, 43.30, 12.17, 47.66, 1.0706, -0.0549, -0.1686, -472, -340, -81
63087.0, -116.95750783333334, 34.498508666666666, 869.8, 91725, 43.40, 12.17, 47.68, 1.0627, -0.0627, -0.1686, -473, -340, -80
63088.0, -116.95750733333334, 34.498508666666666, 869.7, 91719, 43.40, 12.17, 47.68, 1.0627, -0.0588, -0.1686, -471, -340, -85
63089.0, -116.957507, 34.4985085, 869.7, 91719, 43.40, 12.15, 47.69, 1.0667, -0.0588, -0.1725, -473, -340, -83
63090.0, -116.957507, 34.498509166666665, 869.7, 91728, 43.40, 12.15, 47.69, 1.0706, -0.0588, -0.1647, -472, -339, -84
63091.0, -116.957507, 34.49850966666666, 869.7, 91727, 43.40, 12.13, 47.71, 1.0706, -0.0588, -0.1725, -469, -339, -82
63092.0, -116.957507, 34.498508666666666, 869.5, 91726, 43.40, 12.15, 47.74, 1.0667, -0.0627, -0.1608, -475, -340, -81
63093.0, -116.9575065, 34.498508, 869.4, 91732, 43.40, 12.16, 47.72, 1.0667, -0.0588, -0.1647, -474, -340, -84
63094.0, -116.957506, 34.4985075, 869.3, 91718, 43.40, 12.15, 47.74, 1.0706, -0.0588, -0.1686, -472, -341, -82
63095.0, -116.95750583333333, 34.4985075, 869.4, 91726, 43.40, 12.15, 47.75, 1.0706, -0.0588, -0.1686, -474, -341, -81
63096.0, -116.95750566666666, 34.4985075, 869.6, 91729, 43.40, 12.15, 47.75, 1.0667, -0.0588, -0.1647, -471, -342, -80
63097.0, -116.9575055, 34.498507333333336, 869.7, 91725, 43.40, 12.17, 47.76, 1.0706, -0.0549, -0.1647, -470, -341, -84
63098.0, -116.95750533333333, 34.498507, 869.8, 91728, 43.40, 12.17, 47.76, 1.0667, -0.0588, -0.1647, -474, -340, -84
63099.0, -116.957506, 34.498507333333336, 869.9, 91725, 43.50, 12.17, 47.76, 1.0667, -0.0549, -0.1647, -473, -343, -82
63100.0, -116.9575065, 34.49850716666667, 869.9, 91735, 43.50, 12.17, 47.78, 1.0667, -0.0549, -0.1686, -471, -340, -84
63101.0, -116.95750633333333, 34.498507333333336, 870.0, 91726, 43.50, 12.15, 47.79, 1.0706, -0.0588, -0.1647, -472, -338, -83
63102.0, -116.957506, 34.498507333333336, 869.9, 91731, 43.50, 12.17, 47.79, 1.0667, -0.0588, -0.1686, -471, -340, -82
63103.0, -116.95750583333333, 34.498507333333336, 870.0, 91726, 43.50, 12.15, 47.81, 1.0667, -0.0549, -0.1686, -474, -340, -81
63104.0, -116.95750516666666, 34.498507, 870.0, 91720, 43.50, 12.17, 47.82, 1.0667, -0.0588, -0.1608, -472, -343, -83
63105.0, -116.95750466666667, 34.498507, 870.2, 91729, 43.50, 12.17, 47.82, 1.0667, -0.0588, -0.1686, -470, -340, -81
63106.0, -116.95750466666667, 34.49850683333333, 870.0, 91720, 43.50, 12.17, 47.82, 1.0627, -0.0549, -0.1647, -470, -343, -82
63107.0, -116.95750416666667, 34.49850683333333, 869.9, 91726, 43.50, 12.17, 47.84, 1.0667, -0.0588, -0.1686, -473, -339, -79
63108.0, -116.957504, 34.49850683333333, 869.9, 91726, 43.50, 12.17, 47.84, 1.0706, -0.0627, -0.1686, -471, -341, -83
